"ID";"NAME";"CODE";"RETAIL PRICE"
915;Astrum EB510 Type C Wired Earphone;A11051-B;34.90
848;DekaSlides Earbuds + Combo Pack: Donut Bite+ Geo Unicorn;11032;14.90
782;DekaSlides Earbuds + Combo Pack:Cassettes + Good Vibes;11037;14.90
774;DekaSlides Earbuds + Combo Pack:Dog Is Listening + Blah Blah Blah Blah;11012;14.90
773;DekaSlides Earbuds + Combo Pack:Dripping Eyeball + Grim Skater;11004;14.90
778;DekaSlides Earbuds + Combo Pack:Geometric Rainbow / Shh;11031;14.90
781;DekaSlides Earbuds + Combo Pack:Lollipop + Watercolor Sky;11036;14.90
776;DekaSlides Earbuds + Combo Pack:Music On - World Off / Peace Cat;11015;14.90
783;DekaSlides Earbuds + Combo Pack:PackVinyl + Carbon Fiber;11038;14.90
777;DekaSlides Earbuds + Combo Pack:Tri-Heart + Watercolor Sunset;11023;14.90
772;DekaSlides Earbuds Peace Sign&#38; Rasta Water Color;11001;6.00
772;DekaSlides Earbuds Peace Sign&#38; Rasta Water Color;11001;6.00
960;EB160 – Astrum Wired Stereo Earphones;A11016;11.90
784;Foldable Buddy Phones;BP-FD;30.00
752;HS125 Astrum Large Stereo Headphones + Mic;A12012;19.90
329;HS310 Fashion Stereo Headphone + Mic;A12031;16.90
